﻿"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Weekly Reporting of Service Data.",,,,,,,
Railroad: Union Pacific Railroad     Date of Report:  2023-02-10,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
34,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,CHICAGO,,0.05
35,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,GREAT LAKES,,0.04
36,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,GREAT PLAINS,,0.08
37,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,GULF COAST,,0.07
38,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,HEARTLAND,,0.11
39,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,HOUSTON,,0.12
40,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,LOS ANGELES,,0.05
41,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,MID AMERICA,,0.09
42,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,NORTHERN CALIFORNIA,,0.05
43,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,PACIFIC NORTHWEST,,0.04
44,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,ROCKY MOUNTAIN,,0.09
45,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,SOUTH TEXAS,,0.1
46,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,TEXOMA,,0.1
47,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,System,,0.08
48,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Unplanned Recrew (Count),CHICAGO,,22
49,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Unplanned Recrew (Count),GREAT LAKES,,37
50,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Unplanned Recrew (Count),GREAT PLAINS,,80
51,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Unplanned Recrew (Count),GULF COAST,,34
52,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Unplanned Recrew (Count),HEARTLAND,,135
53,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Unplanned Recrew (Count),HOUSTON,,70
54,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Unplanned Recrew (Count),LOS ANGELES,,53
55,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Unplanned Recrew (Count),MID AMERICA,,121
56,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Unplanned Recrew (Count),NORTHERN CALIFORNIA,,32
57,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Unplanned Recrew (Count),PACIFIC NORTHWEST,,33
58,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Unplanned Recrew (Count),ROCKY MOUNTAIN,,125
59,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Unplanned Recrew (Count),SOUTH TEXAS,,65
60,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Unplanned Recrew (Count),TEXOMA,,121
61,2023-02-10,UP,EP 770 Sub No. 1 - Item 4,Weekly Unplanned Recrew (Count),System,,928
62,2023-02-10,UP,EP 770 Sub No. 1 - Item 5,Industry Spot and Pull,CHICAGO,,0.88
63,2023-02-10,UP,EP 770 Sub No. 1 - Item 5,Industry Spot and Pull,GREAT LAKES,,0.87
64,2023-02-10,UP,EP 770 Sub No. 1 - Item 5,Industry Spot and Pull,GREAT PLAINS,,0.96
65,2023-02-10,UP,EP 770 Sub No. 1 - Item 5,Industry Spot and Pull,GULF COAST,,0.92
66,2023-02-10,UP,EP 770 Sub No. 1 - Item 5,Industry Spot and Pull,HEARTLAND,,0.97
67,2023-02-10,UP,EP 770 Sub No. 1 - Item 5,Industry Spot and Pull,HOUSTON,,0.93
68,2023-02-10,UP,EP 770 Sub No. 1 - Item 5,Industry Spot and Pull,LOS ANGELES,,0.94
69,2023-02-10,UP,EP 770 Sub No. 1 - Item 5,Industry Spot and Pull,MID AMERICA,,0.92
70,2023-02-10,UP,EP 770 Sub No. 1 - Item 5,Industry Spot and Pull,NORTHERN CALIFORNIA,,0.93
71,2023-02-10,UP,EP 770 Sub No. 1 - Item 5,Industry Spot and Pull,PACIFIC NORTHWEST,,0.91
72,2023-02-10,UP,EP 770 Sub No. 1 - Item 5,Industry Spot and Pull,ROCKY MOUNTAIN,,0.91
73,2023-02-10,UP,EP 770 Sub No. 1 - Item 5,Industry Spot and Pull,SOUTH TEXAS,,0.86
74,2023-02-10,UP,EP 770 Sub No. 1 - Item 5,Industry Spot and Pull,TEXOMA,,0.95
75,2023-02-10,UP,EP 770 Sub No. 1 - Item 5,Industry Spot and Pull,System,,0.92
76,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,CHICAGO,CREW,0
77,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,CHICAGO,Locomotive,0
78,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,CHICAGO,Other,0
79,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,GREAT LAKES,CREW,0
80,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,GREAT LAKES,Locomotive,0
81,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,GREAT LAKES,Other,3
82,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,GREAT PLAINS,CREW,0
83,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,GREAT PLAINS,Locomotive,0
84,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,GREAT PLAINS,Other,1
85,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,GULF COAST,CREW,0
86,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,GULF COAST,Locomotive,0
87,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,GULF COAST,Other,5
88,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,HEARTLAND,CREW,0
89,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,HEARTLAND,Locomotive,0
90,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,HEARTLAND,Other,2
91,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,HOUSTON,CREW,0
92,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,HOUSTON,Locomotive,0
93,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,HOUSTON,Other,5
94,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,LOS ANGELES,CREW,0
95,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,LOS ANGELES,Locomotive,0
96,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,LOS ANGELES,Other,1
97,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,MID AMERICA,CREW,0
98,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,MID AMERICA,Locomotive,0
99,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,MID AMERICA,Other,5
100,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,NORTHERN CALIFORNIA,CREW,0
101,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,NORTHERN CALIFORNIA,Locomotive,0
102,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,NORTHERN CALIFORNIA,Other,3
103,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,PACIFIC NORTHWEST,CREW,0
104,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,PACIFIC NORTHWEST,Locomotive,0
105,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,PACIFIC NORTHWEST,Other,4
106,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,ROCKY MOUNTAIN,CREW,1
107,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,ROCKY MOUNTAIN,Locomotive,0
108,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,ROCKY MOUNTAIN,Other,6
109,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,SOUTH TEXAS,CREW,0
110,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,SOUTH TEXAS,Locomotive,0
111,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,SOUTH TEXAS,Other,16
112,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,TEXOMA,CREW,0
113,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,TEXOMA,Locomotive,0
114,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,TEXOMA,Other,4
115,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,SYSTEM,CREW,1
116,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,SYSTEM,Locomotive,0
117,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Aggregate Total Local Trains Cancelled,SYSTEM,Other,55
118,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,CHICAGO,CREW,0
119,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,CHICAGO,Locomotive,0
120,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,CHICAGO,Other,0
121,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,GREAT LAKES,CREW,0
122,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,GREAT LAKES,Locomotive,0
123,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,GREAT LAKES,Other,0.4
124,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,GREAT PLAINS,CREW,0
125,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,GREAT PLAINS,Locomotive,0
126,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,GREAT PLAINS,Other,0.1
127,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,GULF COAST,CREW,0
128,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,GULF COAST,Locomotive,0
129,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,GULF COAST,Other,0.7
130,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,HEARTLAND,CREW,0
131,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,HEARTLAND,Locomotive,0
132,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,HEARTLAND,Other,0.3
133,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,HOUSTON,CREW,0
134,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,HOUSTON,Locomotive,0
135,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,HOUSTON,Other,0.7
136,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,LOS ANGELES,CREW,0
137,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,LOS ANGELES,Locomotive,0
138,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,LOS ANGELES,Other,0.1
139,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,MID AMERICA,CREW,0
140,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,MID AMERICA,Locomotive,0
141,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,MID AMERICA,Other,0.7
142,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,NORTHERN CALIFORNIA,CREW,0
143,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,NORTHERN CALIFORNIA,Locomotive,0
144,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,NORTHERN CALIFORNIA,Other,0.4
145,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,PACIFIC NORTHWEST,CREW,0
146,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,PACIFIC NORTHWEST,Locomotive,0
147,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,PACIFIC NORTHWEST,Other,0.6
148,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,ROCKY MOUNTAIN,CREW,0.1
149,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,ROCKY MOUNTAIN,Locomotive,0
150,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,ROCKY MOUNTAIN,Other,0.9
151,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,SOUTH TEXAS,CREW,0
152,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,SOUTH TEXAS,Locomotive,0
153,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,SOUTH TEXAS,Other,2.3
154,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,TEXOMA,CREW,0
155,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,TEXOMA,Locomotive,0
156,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,TEXOMA,Other,0.6
157,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,SYSTEM,CREW,0.1
158,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,SYSTEM,Locomotive,0
159,2023-02-10,UP,EP 770 Sub No. 1 - Item 6,Weekly Average Local Trains Cancelled Per Day,SYSTEM,Other,7.9
160,2023-02-10,UP,EP 770 Sub No. 1 - Item 7,Weekly Percentage of Manifest Service Rail Cars Placed Within 24 Hours of Original Arrival Estimate,System,,0.65
161,2023-02-10,UP,EP 770 Sub No. 1 - Item 7,Weekly Percentage of Unit Trains Placed Within 24 Hours of Original Arrival Estimate,Grain Unit,,0.66
162,2023-02-10,UP,EP 770 Sub No. 1 - Item 7,Weekly Percentage of Unit Trains Placed Within 24 Hours of Original Arrival Estimate,Coal Unit,,0.71
163,2023-02-10,UP,EP 770 Sub No. 1 - Item 7,Weekly Percentage of Unit Trains Placed Within 24 Hours of Original Arrival Estimate,Automotive Unit,,
164,2023-02-10,UP,EP 770 Sub No. 1 - Item 7,Weekly Percentage of Unit Trains Placed Within 24 Hours of Original Arrival Estimate,Crude Oil Unit,,0.35
165,2023-02-10,UP,EP 770 Sub No. 1 - Item 7,Weekly Percentage of Unit Trains Placed Within 24 Hours of Original Arrival Estimate,Ethanol Unit,,0.56
166,2023-02-10,UP,EP 770 Sub No. 1 - Item 7,Weekly Percentage of Intermodal Trains That Arrived Within 24 Hours of Original Arrival Estimate,System,,0.75
