"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  Soo Line Corporation     Date of Report:  2022-04-30,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
94,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
95,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ATLANTIC,0
96,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),BINGHAMTON,0
97,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),CHICAGO,9
98,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),COQUITLAM,0
99,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),FOREIGN,1
100,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),GLENWOOD,2
101,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),HURON,0
102,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),KANSAS CITY,1
103,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),MASON CITY,0
104,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),MILWAUKEE,0
105,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),MINNESOTA,53
106,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),NORTH DAKOTA,1
107,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),NORTH EAST,5
108,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
109,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),QUAD CITIES,1
110,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),SASKATCHEWAN SOUTH,0
111,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ST. PAUL,19
112,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),SYSTEM,0
113,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),TORONTO,0
114,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),WINNIPEG,0
115,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),WISCONSIN,3
116,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ALBERTA NORTH,0
117,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ALBERTA SOUTH,0
118,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ATLANTIC,0
119,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),BINGHAMTON,2
120,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),CHICAGO,92
121,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),COQUITLAM,0
122,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),FOREIGN,169
123,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),GLENWOOD,108
124,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),HURON,0
125,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),KANSAS CITY,48
126,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),MASON CITY,2
127,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),MILWAUKEE,0
128,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),MINNESOTA,91
129,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),NORTH DAKOTA,91
130,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),NORTH EAST,41
131,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ONTARIO SOUTH,0
132,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),QUAD CITIES,205
133,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),SASKATCHEWAN SOUTH,0
134,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ST. PAUL,210
135,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),SYSTEM,0
136,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),TORONTO,0
137,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),WINNIPEG,1
138,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),WISCONSIN,8
139,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
140,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
141,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ATLANTIC,0
142,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",BINGHAMTON,0
143,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",CHICAGO,1
144,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",COQUITLAM,0
145,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",FOREIGN,0
146,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",GLENWOOD,1
147,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",HURON,0
148,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",KANSAS CITY,1
149,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",MASON CITY,0
150,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",MILWAUKEE,0
151,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",MINNESOTA,2
152,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
153,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",NORTH EAST,0
154,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
155,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",QUAD CITIES,0
156,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",SASKATCHEWAN SOUTH,0
157,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ST. PAUL,0
158,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",SYSTEM,0
159,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",TORONTO,0
160,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",WINNIPEG,0
161,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",WISCONSIN,0
162,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ALBERTA NORTH,0
163,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ALBERTA SOUTH,0
164,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ATLANTIC,0
165,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,BINGHAMTON,0
166,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,CHICAGO,1
167,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,COQUITLAM,0
168,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,FOREIGN,1
169,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,GLENWOOD,0
170,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,HURON,0
171,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,KANSAS CITY,0
172,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,MASON CITY,0
173,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,MILWAUKEE,0
174,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,MINNESOTA,0
175,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,NORTH DAKOTA,0
176,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,NORTH EAST,0
177,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ONTARIO SOUTH,0
178,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,QUAD CITIES,0
179,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,SASKATCHEWAN SOUTH,0
180,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ST. PAUL,1
181,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,SYSTEM,0
182,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,TORONTO,0
183,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,WINNIPEG,0
184,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,WISCONSIN,0
185,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ALBERTA NORTH,0
186,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ALBERTA SOUTH,0
187,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ATLANTIC,0
188,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,BINGHAMTON,0
189,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,CHICAGO,1
190,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,COQUITLAM,0
191,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,FOREIGN,0
192,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,GLENWOOD,0
193,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,HURON,0
194,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,KANSAS CITY,0
195,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,MASON CITY,0
196,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,MILWAUKEE,0
197,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,MINNESOTA,1
198,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,NORTH DAKOTA,0
199,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,NORTH EAST,1
200,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ONTARIO SOUTH,0
201,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,QUAD CITIES,0
202,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,SASKATCHEWAN SOUTH,0
203,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ST. PAUL,0
204,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,SYSTEM,4
205,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,TORONTO,0
206,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,WINNIPEG,0
207,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,WISCONSIN,0
208,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
209,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
210,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ATLANTIC,0
211,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,BINGHAMTON,0
212,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,CHICAGO,0
