ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
2017-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1506
2017-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1495
2017-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1481
2017-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1475
2017-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1467
2017-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1465
2017-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1464
2018-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1464
2018-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1446
2018-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1443
2018-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1428
2018-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1427
2018-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1425
2018-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1422
2018-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1417
2018-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1414
2018-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1420
2018-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1425
2018-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1424
2019-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1451
2019-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1444
2019-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1439
2019-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1426
2019-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1425
2019-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1411
2019-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1405
2019-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1394
2019-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1385
2019-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1382
2019-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1392
2019-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1395
2020-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1397
2020-02-29,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1388
2020-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1385
2020-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1383
2020-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1368
2020-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1351
2020-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1338
2020-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1328
2020-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1326
2020-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1313
2020-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1311
2020-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1310
2021-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1308
2021-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1309
2021-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1305
2021-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1310
2021-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1296
2021-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1294
2021-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1292
2021-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1277
2021-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1270
2021-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1270
2021-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1270
2021-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1264
2022-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1257
2022-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1334
2022-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1321
2022-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1379
2022-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1458
2022-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1417
2022-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1458
2022-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1492
2022-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1488
2022-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1510
2022-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1527
2022-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1468
2023-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1483
2023-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1500
2023-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1511
2023-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1522
2023-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1515
2023-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1512
2023-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1513
2023-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1514
2023-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1520
2023-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1515
2023-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1511
2023-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1515
2024-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1545
2024-02-29,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1509
2024-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1484
2024-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1448
2024-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1468
2015-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4306
2015-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4320
2015-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4298
2015-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4287
2015-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4324
2015-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4545
2015-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4527
2015-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4537
2015-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4423
2015-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4444
2015-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4437
2015-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4432
2016-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4424
2016-02-29,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4410
2016-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4391
2016-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4366
2016-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4297
2016-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4317
2016-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4274
2016-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4218
2016-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4092
2016-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4043
2016-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4026
2016-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4015
2017-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4141
2017-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4137
2017-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4207
2017-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4135
2017-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4122
2017-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4178
2017-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4155
2017-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4138
2017-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4015
2017-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4033
2017-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4029
2017-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4027
2018-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4024
2018-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,4019
2018-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,3971
