"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  BNSF    Date of Report:  2023-10-16,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
50,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Corporate Headquarters,47
51,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Other,1
52,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 13,
53,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),California,13
54,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Chicago,571
55,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Heartland,165
56,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Kansas,8
57,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Montana,22
58,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Northwest,205
59,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Powder River,24
60,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Red River,84
61,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Southwest,
62,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Twin Cities,121
63,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Corporate Headquarters,724
64,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Other,3
65,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 13,
66,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),California,1475
67,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Chicago,1777
68,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Heartland,1982
69,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Kansas,1663
70,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Montana,965
71,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Northwest,1595
72,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Powder River,1610
73,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Red River,2190
74,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Southwest,1107
75,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Twin Cities,1091
76,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Corporate Headquarters,149
77,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Other,12
78,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 13,
79,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",California,0
80,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Chicago,0
81,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Heartland,0
82,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Kansas,1
83,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Montana,0
84,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Northwest,0
85,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Powder River,0
86,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Red River,3
87,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Southwest,0
88,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Twin Cities,0
89,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Corporate Headquarters,0
90,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Other,0
91,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 13,
92,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",System,4
93,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,California,7
94,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Chicago,6
95,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Heartland,1
96,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Kansas,2
97,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Montana,0
98,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Northwest,2
99,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Powder River,0
100,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Red River,1
101,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Southwest,0
102,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Twin Cities,0
103,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Corporate Headquarters,10
104,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Other,0
105,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 13,
106,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,29
107,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,California,2
108,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Chicago,0
109,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Heartland,2
110,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Kansas,1
111,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Montana,2
112,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Northwest,2
113,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Powder River,2
114,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Red River,4
115,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Southwest,0
116,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Twin Cities,4
117,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Corporate Headquarters,1
118,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Other,0
119,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 13,
120,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,20
121,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,California,1
122,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Chicago,0
123,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Heartland,2
124,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Kansas,0
125,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Montana,0
126,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Northwest,0
127,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Powder River,2
128,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Red River,0
129,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Southwest,1
130,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Twin Cities,3
131,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Corporate Headquarters,0
132,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Other,0
133,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 13,
134,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,9
135,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),California,0
136,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Chicago,0
137,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Heartland,0
138,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Kansas,0
139,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Montana,0
140,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Northwest,0
141,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Powder River,0
142,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Red River,0
143,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Southwest,0
144,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Twin Cities,0
145,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Corporate Headquarters,16
146,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Other,0
147,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 13,
148,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,16
149,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),California,5
150,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Chicago,2
151,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Heartland,7
152,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Kansas,1
153,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Montana,12
154,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Northwest,5
155,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Powder River,14
156,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Red River,8
157,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Southwest,8
158,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Twin Cities,0
159,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Corporate Headquarters,0
160,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Other,0
161,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 13,
162,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,62
163,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",California,0
164,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Chicago,0
165,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Heartland,0
166,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Kansas,0
167,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Montana,0
168,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Northwest,0
169,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Powder River,0
170,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Red River,0
171,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Southwest,0
172,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Twin Cities,0
173,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Corporate Headquarters,0
174,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Other,0
175,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 13,
176,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",System,0
177,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,California,0
178,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Chicago,0
179,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Heartland,0
180,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Kansas,2
181,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Montana,0
182,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Northwest,0
183,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Powder River,0
184,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Red River,2
185,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Southwest,0
186,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Twin Cities,0
187,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Corporate Headquarters,0
188,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Other,0
189,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 13,
190,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,4
191,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,California,0
192,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Chicago,1
193,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Heartland,0
194,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Kansas,5
195,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Montana,0
196,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Northwest,0
197,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Powder River,0
198,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Red River,8
199,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Southwest,3
200,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Twin Cities,0
201,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Corporate Headquarters,2
202,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Other,1
203,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 13,
204,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,20
205,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,California,10
206,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Chicago,0
207,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Heartland,19
208,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Kansas,3
209,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Montana,16
210,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Northwest,0
211,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Powder River,1
212,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Red River,34
213,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Southwest,0
214,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Twin Cities,3
215,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Corporate Headquarters,0
216,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Other,0
