Annual FOIA Report Raw Data Template,,Note: Blank Space indicate no data,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,Request for Fee Waiver,,,
Surface Transportation Board,STB-2021-000023,N,20,,,,7/9/2021,7/9/2021,8/5/2021,0,Simple,Full Grant,,,,,,,
Surface Transportation Board,STB-2021-000024,N,20,,,,7/14/2021,7/15/2021,8/4/2021,0,Simple,No Records,,,,,,,
Surface Transportation Board,STB-2021-000025,N,20,,,,7/19/2021,7/19/2021,8/5/2021,0,Simple,No Records,,,,,,,
Surface Transportation Board,STB-2021-000026,N,20,,,,7/22/2021,No,7/23/2021,0,Simple,No Records,,,,7/23/2021,7/23/2021,0,Deny
Surface Transportation Board,STB-2021-000031,N,20,,,,7/27/2021,7/27/2021,8/24/2021,0,Simple,Full Grant,,,,,,,
Surface Transportation Board,STB-2021-000028,N,20,,,,7/28/2021,No,8/3/2021,0,Simple,No Records,,,,,,,
Surface Transportation Board,STB-2021-000029,N,20,,,,7/27/2021,7/27/2021,8/17/2021,0,Simple,Full Grant,,,,,,,
Surface Transportation Board,STB-2021-000030,N,20,,,,7/27/2021,7/27/2021,8/23/2021,0,Simple,Full Grant,,,,,,,
Surface Transportation Board,STB-2021-000027,N,20,,,,7/28/2021,No,8/3/2021,0,Simple,No Records,,,,,,,
Surface Transportation Board,STB-2021-000033,N,20,,,,8/9/2021,No,8/17/2021,0,Simple,Records Not Reasonably Described,,,,,,,
Surface Transportation Board,STB-2021-000032,N,20,,,,8/9/2021,No,8/17/2021,0,Simple,No Records,,,,8/13/2021,8/17/2021,2,Deny
Surface Transportation Board,STB-2021-000034,N,20,,,,8/10/2021,No,8/17/2021,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,
Surface Transportation Board,STB-2021-000035,N,20,,,,8/16/2021,No,8/17/2021,0,Simple,No Records,,,,8/17/2021,8/17/2021,0,Deny
Surface Transportation Board,STB-2021-000036,N,20,,,,8/16/2021,8/16/2021,9/14/2021,0,Simple,Full Grant,,,,8/18/2021,8/18/2021,0,Deny
Surface Transportation Board,STB-2021-000037,N,20,,,,8/17/2021,8/17/2021,8/17/2021,0,Simple,Full Grant,,,,,,,
Surface Transportation Board,STB-2021-000039,N,30,,,,8/24/2021,9/3/2021,10/19/2021,10,Simple,Partial Grant/Partial Denial,,Ex. 5,,,,,
Surface Transportation Board,STB-2021-000038,N,20,,,,8/23/2021,No,8/30/2021,0,Simple,Records Not Reasonably Described,,,,,,,
Surface Transportation Board,STB-2021-000040,N,20,,,,8/30/2021,8/30/2021,8/30/2021,0,Simple,No Records,,,,8/30/2021,8/30/2021,0,Deny
Surface Transportation Board,STB-2021-000042,N,20,,,,9/7/2021,9/7/2021,9/10/2021,0,Simple,No Records,,,,,,,
Surface Transportation Board,STB-2021-000043,N,20,,,,9/13/2021,9/14/2021,10/13/2021,0,Simple,Full Grant,,,,,,,
Surface Transportation Board,STB-2021-000041,N,20,,,,9/10/2021,9/10/2021,9/10/2021,0,Simple,No Records,,,,,,,
Surface Transportation Board,STB-2021-000044,N,20,,,,9/17/2021,9/21/2021,9/21/2021,0,Simple,No Records,,,,,,,
Surface Transportation Board,STB-2021-000045,N,20,,,,9/23/2021,9/23/2021,9/23/2021,0,Simple,No Records,,,,,,,
Surface Transportation Board,STB-2021-000046,N,20,,,,9/27/2021,9/27/2021,9/30/2021,0,Simple,Request Withdrawn,,,,,,,
Surface Transportation Board,STB-2021-000050,N,20,,,,9/30/2021,No,Not perfected,0,Simple,No fee agreement; clarification requested,,,,,,,
Surface Transportation Board,STB-2021-000047,N,20,,,,9/29/2021,9/30/2021,9/30/2021,0,Simple,Full Denial Based on Exemptions,,Ex. 6,,,,,
